﻿"","","","","",""
"1","Земельный участок КН33:08:150102:20  ","п. Степанцево, ул. Совхозная, пр. 300 м по напр.на запад от ориентира д.5","5072","Промышленное производство","1745579.52"
"2","Земельный участок КН 33:08:150401:5","д. Торчиха","1500","ЛПХ","88200"
"3","Земельный участок КН 33:08:150402:32","д. Табачиха","900","ЛПХ","50976"
"4","Земельный участок КН 33:08:150402:83","д. Табачиха","5000","ЛПХ","283200"
"5","Земельный участок КН 33:08:150404:17","д. Худяково","4900","ЛПХ","264600"
"6","Земельный участок КН 33:08:150405:39","д. Серково","800","ЛПХ","47224"
"7","Земельный участок КН 33:08:150507:41","д.Буторлино, ул. Хутор","5000","ЛПХ","478900"
"8","Земельный участок КН 33:08:150407:89 ","прим 600 м на С-В от ориентира северная граница населенного пункта, расположенного за пределами участка, адрес ориентира: ВО ВР МО Степанцевское, д. Зеленые Пруды","52700","Земли сельхозназначения","69564"
"9","Земельный участок КН 33:08:150408:1108","д. Эдон, ул. Ленина","4135","ЛПХ","471762.15"
"10","Земельный участок КН 33:08:150408:1109","д. Эдон, ул. Ленина","515","ЛПХ","58756.35"
"11","Земельный участок КН 33:08:150408:1111","д. Эдон, ул. Ленина","4132","ЛПХ","471419.88"
"12","Земельный участок КН 33:08:150408:162","д. Эдон","700","ЛПХ","79863"
"13","Земельный участок КН 33:08:150408:402","д. Эдон","1700","ЛПХ","193953"
"14","Земельный участок КН 33:08:150408:413","д. Эдон","6000","ЛПХ","684540"
"15","Земельный участок КН 33:08:150408:415","д. Эдон","5000","ЛПХ","570450"
"16","Земельный участок КН 33:08:150408:416","д. Эдон","5000","ЛПХ","570450"
"17","Земельный участок КН 33:08:150408:417","д. Эдон","10000","ЛПХ","1140900"
"18","Земельный участок КН 33:08:150504:33","д. Фомина Рамень","600","ЛПХ","25608"
"19","Земельный участок КН 33:08:150504:34","д. Фомина Рамень","400","ЛПХ","17072"
"20","Земельный участок 33:08:150112:156","п. Степанцево,   южнее    ул. Текстильная","41837","ретуальная деятельность ","-"
"21","Земельный участок 33:08:150303:30","северо-восточнее д. Рябиха","1854","кладбище","-"
